"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Borgoricco - 80008850283";"SERVIZIO DI BROKERAGGIO ASSICURATIVO. RIPETIZIONE AI SENSI DELL'ART. 63, COMMA 5 DEL D.LGS. 50/2016 PER IL TRIENNIO 2022/2025.";"Non presente";Z9B378CE0F;"23-AFFIDAMENTO DIRETTO";"SEVERAL SRL - 01103160329";"SEVERAL SRL - 01103160329";14/09/2022;30/09/2025;7033.92;0.00
"Comune Di Borgoricco - 80008850283";"AFFIDAMENTO APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO AA.SS. 2022/2023 - 2023/2024 - 2024/2025. CIG 92974366E6. PRESA D'ATTO AGGIUDICAZIONE DEFINITIVA  A BONAVENTURA EXPRESS SRL. IMPEGNO DI SPESA.";"Non presente";92974366E6;"01-PROCEDURA APERTA";"BONAVENTURA EXPRESS SRL - 02475260267
D.A.P. SRL - 06979021216";"BONAVENTURA EXPRESS SRL - 02475260267";13/09/2023;30/06/2025;447912.78;0.00
"Comune Di Borgoricco - 80008850283";"PERIODICO COMUNALE. AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI REALIZZAZIONE A ENERGIA FUTURA SC  - CIG Z0F376E840.";"Non presente";Z0F376E840;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"ENERGIA FUTURA SOCIETA' COOPERATIVA - 04681380285";"ENERGIA FUTURA SOCIETA' COOPERATIVA - 04681380285";07/09/2022;31/12/2027;39600.00;0.00
"Comune Di Borgoricco - 80008850283";"SERVIZI CIMITERIALI VARI. AFFIDAMENTO ALLA DITTA DA CIARO ARTE CIMITERIALE SRL PER IL TRIENNIO 2023/2025.";"Non presente";Z2B391C300;"23-AFFIDAMENTO DIRETTO";"DA CIARO ARTE CIMITERIALE SRL - 04969160284";"DA CIARO ARTE CIMITERIALE SRL - 04969160284";01/01/2023;31/12/2025;35500.00;0.00
"Comune Di Borgoricco - 80008850283";"PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE. MISURA 1.4.4 ""ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITÀ DIGITALE - SPID CIE"". DECRETO N. 25 - 3 / 2022 PNRR. DETERMINA DI AFFIDAMENTO A FAVORE DI HALLEY VENETO SRL. CIG 9558377E37 - CUP F71F22001960006";"Non presente";9558377E37;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";8500.00;0.00
"Comune Di Borgoricco - 80008850283";"QUADIENT RENTAL ITALY SRL - NOLEGGIO MACCHINA AFFRANCATRICE IS-330 (DAL 01.08.2019 AL 31.07.2025). IMPEGNO DI SPESA ANNUALITA 2022-2023";"Non presente";ZB026EAA0B;"23-AFFIDAMENTO DIRETTO";"NEOPOST ITALIA S.R.L. - 12535770155
QUADIENT RENTAL ITALY S.R.L. - 05448770965";"QUADIENT RENTAL ITALY S.R.L. - 05448770965";01/08/2019;31/07/2025;143.05;0.00
"Comune Di Borgoricco - 80008850283";"AFFIDAMENTO INCARICO PROFESSIONALE PER DIRETTORE SCIENTIFICO/CONSERVATORE ARCHEOLOGO DEL MUSEO DELLA CENTURIAZIONE ROMANA settembre 2019/ agosto 2024 - AVVIO PROCEDIMENTO E IMPEGNO DI SPESA 2019/2021";"Non presente";801404357E;"01-PROCEDURA APERTA";"SANTI VALENTINA - SNTVNT76L64D969K
SARTOR FRANCESCO - SRTFNC76R15F443K
CIPRIANO SILVIA - 00146210281";"CIPRIANO SILVIA - 00146210281";01/09/2019;31/08/2024;90000.00;0.00
"Comune Di Borgoricco - 80008850283";"KYOCERA DOCUMENT SOLUTION ITALIA SPA - ADESIONE A CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 31 NOLEGGIO""  PER NOLEGGIO N.2 MULTIFUNZIONE A3 A COLORI IL PERIODO 17.03.2020/16.03.2025.";"Non presente";Z642C0655A;"23-AFFIDAMENTO DIRETTO";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. - 02973040963";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. - 02973040963";17/03/2020;16/03/2025;13078.40;0.00
"Comune Di Borgoricco - 80008850283";"KYOCERA DOCUMENT SOLUTIONS ITALIA SPA  - CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 30 PERIODO 17.03.2020/16.03.2025. IMPEGNO DI SPESA BIENNIO 2022/2023.";"Non presente";ZC22C06532;"23-AFFIDAMENTO DIRETTO";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. - 02973040963";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. - 02973040963";17/03/2020;17/03/2020;7453.40;0.00
"Comune Di Borgoricco - 80008850283";"DITTA SCATOLA CULTURA SOC. COOP. SOCIALE ONLUS - AFFIDAMENTO DEI PRINCIPALI SERVIZI DEL CENTRO CULTURALE ALDO ROSSI: TEATRO E MUSEO DELLA CENTURIAZIONE ROMANA DI BORGORICCO 2021/2023";"Non presente";8834111B02;"01-PROCEDURA APERTA";"SCATOLA CULTURA SOC. COOPERATIVA SOCIALE - 04033830243";"SCATOLA CULTURA SOC. COOPERATIVA SOCIALE - 04033830243";01/09/2021;31/08/2025;117639.04;0.00
"Comune Di Borgoricco - 80008850283";"DITTA TIM S.P.A. - SERVIZIO DI TELEFONIA MOBILE PER SCHEDE SIM ALLARMI EDIFICI COMUNALI 2022-2024";"Non presente";9040861284;"23-AFFIDAMENTO DIRETTO";"TIM S.P.A. - 00488410010";"TIM S.P.A. - 00488410010";31/01/2022;31/12/2024;37377.05;0.00
"Comune Di Borgoricco - 80008850283";"ESSE TI ESSE SICUREZZA S.R.L. - AFFIDAMENTO SERVIZIO DI PREVENZIONE E PROTEZIONE ED ALTRI ADEMPIMENTI IN MATERIA DI SICUREZZA AI SENSI DEL D.LGS. 81/2008 PER IL TRIENNIO 2022 - 2024.";"Non presente";ZC435950E9;"23-AFFIDAMENTO DIRETTO";"ESSE TI ESSE SICUREZZA S.R.L. - 04845720285";"ESSE TI ESSE SICUREZZA S.R.L. - 04845720285";16/03/2022;31/12/2024;7470.00;0.00
"Comune Di Borgoricco - 80008850283";"IMPEGNO DI SPESA AGGIO A FAVORE DELLA DITTA ICA SRL AFFIDATARIA DEL SERVIZIO DI ACCERTAMENTO E RISCOSSIONE ORDINARIA E COATTIVA DEL CANONE UNICO PATRIMONIALE ANNI 2022 - 2023 - 2024";"Non presente";904524437B;"23-AFFIDAMENTO DIRETTO";"I.C.A. SRL - IMPOSTE COMUNALI AFFINI - 01062951007";"I.C.A. - IMPOSTE COMUNALI AFFINI - S.P.A. - 01062951007";12/05/2022;31/12/2024;24300.00;0.00
"Comune Di Borgoricco - 80008850283";"DITTA ACCATRE SRL - AFFIDAMENTO DEL SERVIZIO DI AGGIORNAMENTO ANNUALE INVENTARIO E REDAZIONE DELLO STATO PATRIMONIALE E DEL CONTO ECONOMICO ANNI 2023-2024";"Non presente";Z1338BC5F1;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";01/01/2023;31/12/2025;8400.00;0.00
"Comune Di Borgoricco - 80008850283";"RINNOVO ABBONAMENTO ALLA RIVISTA ENTIONLINE DI SOLUZIONE SRL PER N.5 AREE (TRIBUTI, RAGIONERIA, PERSONALE, APPALTI, AFFARI-GENERALI) PER GLI ANNI 2023-2025";"Non presente";ZB338EFE80;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI S.P.A. - 02066400405";01/01/2023;31/12/2025;2070.00;0.00
